"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"dbb3c79f-0cce-478c-95dc-15c029caa878","mx-city","2020-01-01T23:01:30","2019","df","transport-routes","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://s3.amazonaws.com/setravi/df_gtfs.zip","txt",,,,"Secretaría de Movilidad","Yes","Yes",,"El archivo de los datos de GTFS tiene fecha de actualización de 2014. ","Yes","No","anonymous","anonymous","60"
"99cb40ff-9ac5-426b-8d84-25edb4f3f16d","mx-city","2019-11-26T22:03:53","2019","df","building-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.ssp.df.gob.mx/transparencia.html#tab-15",,,,"Estadísticas e índices delictivos","Secretaría de Seguridad Pública","Yes","Yes",,"En transparencia se puede acceder a datos de 2013 a 2015, se descarga un XLS donde se enlaza a reportes en PDF por trimestre con datos agregados. ","Yes","No","Gustavo Rangel","Gustavo Rangel","35"
"c93694b5-3f07-483c-9031-47bf35cfa567","mx-city","2018-04-20T04:48:40","2017","torreon","traffic-accidents","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.inegi.org.mx/est/contenidos/proyectos/registros/economicas/accidentes/default.aspx","CSV","https://www.inegi.org.mx/inegi/acercade/condiciones.aspx?=492",,,"Instituto Nacional de Estadística y Geografía","Yes","Yes",,"La información es completa, la parte negativa es que no es fácil de encontrar para un ciudadano común.","Yes","Yes","Renzo Terrones","Renzo Terrones","100"
"16fba5d1-a7a4-4c41-a809-2109beea545a","mx-city","2018-04-09T08:36:14","2017","sanluis","transport-routes","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes",,,"Yes","No","Daniel Moldovan","Daniel Moldovan","0"
"32b56b9d-0e98-450c-b96b-3a11312f15aa","mx-city","2017-12-01T02:29:17","2017","df","building-permits","Yes","Yes","Yes","Yes","Yes","Yes","No",,"No","https://www.datosabiertos.df.gob.mx/sigdata/index.php/Publicacion/busquedaxclave","csv, json, xml","https://www.datosabiertos.df.gob.mx/sigdata/index.php/Publicacion/terminos_uso",,"up","Secretaría de Obras y Servicios","Yes","Yes",,"Los datos sólo se pueden encontrar haciendo la búsqueda de ""construccion"". Los datos tienen un dataset por permiso. Sólo hay permisos para obras grandes. No existen datos para permisos normales de construcción o especiales. ","Yes","Yes","Valerian Shiori","Valerian Shiori","80"
"749c1042-65c9-4b2f-aa2a-66f402c7c8bc","mx-city","2017-09-13T06:51:56","2017","gdl","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"El Gobierno Municipal de Zapopan no publica los datos de crimen. Hay información relacionada en su sistema de indicadores https://indicadoreszap.zapopan.gob.mx/xPortal/xframe.aspx ; asimismo, hay datos publicados por otras entidades: https://www.secretariadoejecutivosnsp.gob.mx/work/models/SecretariadoEjecutivo/Resource/1412/1/images/Incidencia%20Municipal%202011%20-%202014.zip (link directo a descarga) ","Yes","No","juan angel wolf maqueda","juan angel wolf maqueda","0"
"8c958915-f9e1-49f8-80e1-3ecc477f24b9","mx-city","2016-06-16T16:01:57","2016","gdl","building-permits","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://datos.guadalajara.gob.mx/node/53/download","CSV","https://transparencia.guadalajara.gob.mx/sites/default/files/reglamentos/reg.informacionpublicaguadadalajara.pdf",,"Licencias de Construcción","Gobierno de Guadalajara","Yes","Yes",,,"Yes","Yes","Raúl Nanclares","Raúl Nanclares","90"
"2aef4a9b-3550-41c2-a5c7-c5cc7af9d315","mx-city","2016-06-16T15:43:26","2016","gdl","business-permits","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://transparencia.guadalajara.gob.mx/transparencia/licencias-giro","Excel","https://transparencia.guadalajara.gob.mx/sites/default/files/reglamentos/reg.informacionpublicaguadadalajara.pdf",,"Licencias de Giro, acumuladas en 2015 y mensuales durante 2016.","Gobierno de Guadalajara","Yes","Yes",,,"Yes","Yes","Raúl Nanclares","Raúl Nanclares","90"
"6d72e2cc-dad0-447e-8229-c02f91b411ea","mx-city","2016-06-16T15:23:16","2016","gdl","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://transparencia.guadalajara.gob.mx/transparencia/servicios-publicos",,"https://transparencia.guadalajara.gob.mx/sites/default/files/reglamentos/reg.informacionpublicaguadadalajara.pdf",,"Servicios Publicos","Gobierno de Guadalajara","Yes","Yes",,"Datos mensuales de los años 2015 y 2016. Algunos servicios están incompletos.","Yes","No","Raúl Nanclares","Raúl Nanclares","75"
"248bc85c-1565-4b70-8c4b-cf8f8fb26423","mx-city","2016-06-16T15:00:25","2016","gdl","business-listings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.guadalajara.gob.mx/node/49/download","CSV","https://opendatacommons.org/licenses/odbl/1.0/",,"Padrón de Proveedores 2015","Gobierno de Guadalajara","Yes","Yes",,,"Yes","Yes","Raúl Nanclares","Raúl Nanclares","100"
"8953f6c2-4061-46f5-bd70-9a84d8f30170","mx-city","2016-06-16T14:43:05","2016","gdl","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://transparencia.guadalajara.gob.mx/sites/default/files/Presupuesto-IMCO-2016.xlsx","xlsx","https://transparencia.guadalajara.gob.mx/sites/default/files/reglamentos/reg.informacionpublicaguadadalajara.pdf",,"Presupuesto Municipal 2016","Gobierno de Guadalajara","Yes","Yes",,"Formato excel divido en diferentes hojas. Gastos no detallados.","Yes","Yes","Raúl Nanclares","Raúl Nanclares","100"
"a0b88727-0ef1-4dfa-a326-750a162b11c1","mx-city","2015-12-04T02:33:34","2016","pue","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","No",,"No","https://datosabiertos.puebla.gob.mx/?q=dataset&query=servicios&sort_by=title","CSV,xls,kml","https://datosabiertos.puebla.gob.mx/?q=licencias",,"Gobierno Abierto de Puebla","Gobierno de Puebla","Yes","Yes","Se modifica y se publica","Los datos no están muy actualizados y debe de buscarse por palabra clave. No hay un recurso que permita ver las cosas fácilmente. ","Yes","Yes","zandra c","Oscar Montiel","80"
"66af39db-73bd-42dc-9cc7-2b515ad501df","mx-city","2015-12-04T02:18:40","2016","pue","business-listings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.siem.gob.mx/siem/portal/consultas/consulta.asp?q=2","xls",,,,"SIEM","Yes","Yes","Se publica como está. ","Son datos colectados desde el Sistema de Información Empresarial Mexicano, se requiere hacer búsqueda eligiendo el estado y municipio para poder acceder a los datos. En los sitios del municipio no hay información. ","Yes","No","zandra c","Oscar Montiel","70"
"7ddd48ac-9b8f-48da-8493-15af26123f35","mx-city","2015-12-04T02:24:15","2016","pachuca","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://201.175.20.240/PortalWebN/transparencia/15/PDFS/Presupuesto2015.pdf",,,,,"Transparencia - Municipio Pachuca de Soto","Yes","Yes","Se acepta como está. ","Es un PDF escaneado de la gaceta oficial, no hay suficiente granularidad y no es procesable para escrapear porque es un escaneo. ","Yes","No","Ernesto Vargas","Oscar Montiel","45"
"e09fff7b-d013-4c08-807a-857fad499a2b","mx-city","2015-12-10T03:07:40","2016","zapopis","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Se cambia a azul porque existe el sitio pero no es posible visualizar los datos para estar seguros. ","El sitio muestra un espacio destinado al ""Directorio de empresas en Zapopan""  que se puede encontrar en la siguiente liga:

https://www.zapopan.gob.mx/directorio-de-empresas/


Sin embargo, no es posible visualizar nada aparte de dicho título. Únicamente entre corchetes:  [bizdir_directory]
","Yes","No","Paulina Chavira","Oscar Montiel","0"
"bf6cef81-860c-4467-8ec0-b71f0ec737c7","mx-city","2015-12-17T03:58:56","2016","pachuca","business-listings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.siem.gob.mx/siem/portal/consultas/consulta.asp?q=0","XLS",,,"Sistema de Información Empresarial Mexicano","Secretaría de Economía and INEGI","Yes","Yes","Se acepta propuesta","Hay que hacer una consulta, se escoge el estado y después se escoge el municipio. Se descarga un XLS y esa es la información completa. Incluye Razón social, Estado, Municipio, Domicilio, Colonia, CP, Teléfono, Email, Giro, SCIAN y Rango de Empleados.","Yes","No","César Manzo","Oscar Montiel","70"
"c50ce806-2967-4787-8567-885c3e4bc617","mx-city","2015-12-17T04:37:12","2016","mty","civil-protection","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Se publica como está","https://www.proteccioncivilnl.com.mx/documentos.html

La página de protección civil, encargada de los vistos buenos, está caida. Además, no se encontró alguna fuente secundaria.","Yes","No","Ricardo Alanís","Oscar Montiel","0"
